"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/2000/01/rdf-schema#label","Kevin Johnson Escamilla"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Rafael Johnson Escamilla (Puerto Cortés, Departamento de Cortés, Honduras; 11 de septiembre de 1995) es un futbolista hondureño. Juega como mediocampista y su equipo actual es el Platense de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://xmlns.com/foaf/0.1/name","Kevin Johnson"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://xmlns.com/foaf/0.1/name","Kevin Rafael Johnson Escamilla"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Platense_Fútbol_Club"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Johnson_Escamilla"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/añodebut",30
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Platense_Fútbol_Club"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/dorsal",21
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/nombre","Kevin Johnson"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/nombrecompleto","Kevin Rafael Johnson Escamilla"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Puerto_Cortés"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Platense_Fútbol_Club"
"http://es.dbpedia.org/resource/Kevin_Johnson_Escamilla","http://dbpedia.org/ontology/wikiPageID",6340618
