"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Paras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Parás"
"http://es.dbpedia.org/resource/Francisco_de_Padua_Morales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Parás"
"http://es.dbpedia.org/resource/Francisco_de_Padua_Morales","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_María_Parás"
"http://es.dbpedia.org/resource/Jose_Maria_Parás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Parás"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/2000/01/rdf-schema#label","José María Parás"
"http://es.dbpedia.org/resource/José_María_Parás","http://www.w3.org/2000/01/rdf-schema#comment","José María de Jesús Parás Ballesteros (San Mateo del Pilón, Nuevo Reino de León; 16 de abril de 1794 – Monterrey, Nuevo León; 18 de febrero de 1850) fue un militar y político que se convirtió en el primer gobernador constitucional del Estado de Nuevo León en 1825, tras la promulgación de la Constitución del Estado de Nuevo León, cargo que volvería a ocupar en 1848, sin llegar a concluirlo debido a su estado de salud, muriendo poco después de haber renunciado."
"http://es.dbpedia.org/resource/José_María_Parás","http://xmlns.com/foaf/0.1/name","José María Parás"
"http://es.dbpedia.org/resource/José_María_Parás","http://xmlns.com/foaf/0.1/name","Manuel Gómez de Castro"
"http://es.dbpedia.org/resource/José_María_Parás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nuevo_León"
"http://es.dbpedia.org/resource/José_María_Parás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_Constituyentes_de_1842_de_México"
"http://es.dbpedia.org/resource/José_María_Parás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nuevo_León"
