"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://www.w3.org/2000/01/rdf-schema#label","Angelitos negros (película de 2009)"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Angelitos negros es una película del año 2009."
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://xmlns.com/foaf/0.1/name","Angelitos negros"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelitos_negros_(película_de_2009)"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/ayudantedirección","Álvaro Collado"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/dirección","Raúl San Julián"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/direcciónArtística","Andrés Arjona"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/duración","1080.0"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/estreno","Marzo 2009"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/formato",16
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/fotografía","Aitor Uribarri"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/guion","Raúl San Julián"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Wólof"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/montaje","Gil Vaissman & Carlos Blas Peña"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/música","Richard Krull"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/producción","Alberto Chacón para Minotauro Producciones"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/productora","Minotauro Producciones"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_2009)","http://es.dbpedia.org/property/reparto","Maximiliano Márquez, Primo José Mañana, Ángel García Suárez, Claudia Tobo, Gonzalo Mairal, Alejandro Herran Luna y Fernando Montero"
