"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Silva_Vilches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Silva_Vilches"
"http://es.dbpedia.org/resource/Alejandro_O._Silva_Vilches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Silva_Vilches"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Silva Vilches"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Octavio Silva Vilches (Molina, 31 de diciembre de 1947 - 21 de diciembre de 2018)​ es un exfutbolista chileno, que se desempeñó como defensa. Fue campeón con Universidad de Chile en 1969, con Colo-Colo en 1970 y 1972, y con Unión Española en 1975.​"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://xmlns.com/foaf/0.1/name","Alejandro Octavio Silva Vilches"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://xmlns.com/foaf/0.1/name","Alejandro Silva"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://xmlns.com/foaf/0.1/nick","Huaso"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1960"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Aviación"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1970"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_1970"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Silva_Vilches"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/apodo","Huaso"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Aviación"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/fechaFallecimiento",21
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/inicio",1969
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/nombre","Alejandro Silva"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/nombrecompleto","Alejandro Octavio Silva Vilches"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/posición","Defensa, lateral izquierdo."
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://es.dbpedia.org/property/retiro",1978
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://dbpedia.org/ontology/wikiPageID",4122118
"http://es.dbpedia.org/resource/Alejandro_Silva_Vilches","http://dbpedia.org/ontology/wikiPageRevisionID",125317438
