"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingarö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingarö"
"http://es.dbpedia.org/resource/Ingaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingarö"
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/2000/01/rdf-schema#label","Ingarö"
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/2000/01/rdf-schema#comment","Ingarö en una isla en el municipio de Värmdö, en el condado de Estocolmo. Tiene una superficie de 63 km2. Su principal localidad es Brunn."
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4bj5"
"http://es.dbpedia.org/resource/Ingarö","http://xmlns.com/foaf/0.1/name","Ingarö"
"http://es.dbpedia.org/resource/Ingarö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Ingarö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingarö"
"http://es.dbpedia.org/resource/Ingarö","http://es.dbpedia.org/property/capital","Brunn"
"http://es.dbpedia.org/resource/Ingarö","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Provincias_de_Suecia"
"http://es.dbpedia.org/resource/Ingarö","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Ingarö","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Municipio_de_Värmdö"
"http://es.dbpedia.org/resource/Ingarö","http://es.dbpedia.org/property/nombre","Ingarö"
"http://es.dbpedia.org/resource/Ingarö","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Ingarö","http://es.dbpedia.org/property/superficie",63
"http://es.dbpedia.org/resource/Ingarö","http://dbpedia.org/ontology/wikiPageID",3786935
"http://es.dbpedia.org/resource/Ingarö","http://dbpedia.org/ontology/wikiPageRevisionID",120440424
"http://es.dbpedia.org/resource/Ingarö","http://dbpedia.org/ontology/wikiPageLength",1073
"http://es.dbpedia.org/resource/Ingarö","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Brunn"
"http://es.dbpedia.org/resource/Ingarö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingarö?oldid=120440424&ns=0"
"http://es.dbpedia.org/resource/Ingarö","http://dbpedia.org/ontology/abstract","Ingarö en una isla en el municipio de Värmdö, en el condado de Estocolmo. Tiene una superficie de 63 km2. Su principal localidad es Brunn."
"http://dbpedia.org/resource/Ingarö","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingarö"
