"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maravillas_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maravillas_(revista)"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Maravillas (revista)"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Maravillas fue, en un principio, un suplemento de la revista infantil Flechas y Pelayos, vinculada a la Falange Española Tradicionalista y de las JONS, se publicó semanalmente desde 1939 hasta 1954, con 705 números ordinarios y 10 almanaques."
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación,_cultura_y_propaganda_en_el_franquismo"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1939"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falange_Española"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_niños"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1954"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maravillas_(revista)"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Delegación_Nacional_de_Prensa_y_Propaganda"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/formato","apaisado y vertical"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_infantil"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pasatiempo"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/nombre","Maravillas"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/números",705
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/periodicidad","semanal"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/precio",0
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/primeraEdición",1939
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://es.dbpedia.org/property/últimaEdición",1954
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://dbpedia.org/ontology/wikiPageID",5308881
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",123616413
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/obras/publicaciones/maravillas_fyj_1939.html"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://dbpedia.org/ontology/wikiPageLength",3575
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maravillas_(revista)?oldid=123616413&ns=0"
"http://es.dbpedia.org/resource/Maravillas_(revista)","http://dbpedia.org/ontology/abstract","Maravillas fue, en un principio, un suplemento de la revista infantil Flechas y Pelayos, vinculada a la Falange Española Tradicionalista y de las JONS, se publicó semanalmente desde 1939 hasta 1954, con 705 números ordinarios y 10 almanaques."
