"subject","predicate","object"
"http://es.dbpedia.org/resource/Variolación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Variolización"
"http://es.wikipedia.org/wiki/Variolización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Variolización"
"http://dbpedia.org/resource/Variolation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Variolización"
"http://es.dbpedia.org/resource/Variolizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Variolización"
"http://es.dbpedia.org/resource/Variolización","http://www.w3.org/2000/01/rdf-schema#label","Variolización"
"http://es.dbpedia.org/resource/Variolización","http://www.w3.org/2000/01/rdf-schema#comment","La variolización, inoculación de la viruela o variolación, es una técnica de profilaxis que quiere decir preservación de la enfermedad. Este procedimiento se aplicaba antes de la invención de la vacuna por el británico Edward Jenner. Dicha técnica consiste en hacer una incisión en la piel del individuo y ponerle el polvo de las costras de viruela, luego se le cerraba la incisión y se dejaba a la persona aislada de las demás hasta que la enfermedad le atacara de manera leve, hasta lograr su recuperación.​"
"http://es.dbpedia.org/resource/Variolización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Variolización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viruela"
"http://es.dbpedia.org/resource/Variolización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Variolización"
"http://es.dbpedia.org/resource/Variolización","http://dbpedia.org/ontology/wikiPageID",4699266
"http://es.dbpedia.org/resource/Variolización","http://dbpedia.org/ontology/wikiPageRevisionID",126778813
"http://es.dbpedia.org/resource/Variolización","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vacunas.org/la-introduccion-de-la-variolizacion-en-europa-histp/"
"http://es.dbpedia.org/resource/Variolización","http://dbpedia.org/ontology/wikiPageLength",4843
"http://es.dbpedia.org/resource/Variolización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Variolización?oldid=126778813&ns=0"
"http://es.dbpedia.org/resource/Variolización","http://dbpedia.org/ontology/abstract","La variolización, inoculación de la viruela o variolación, es una técnica de profilaxis que quiere decir preservación de la enfermedad. Este procedimiento se aplicaba antes de la invención de la vacuna por el británico Edward Jenner. Dicha técnica consiste en hacer una incisión en la piel del individuo y ponerle el polvo de las costras de viruela, luego se le cerraba la incisión y se dejaba a la persona aislada de las demás hasta que la enfermedad le atacara de manera leve, hasta lograr su recuperación.​"
