"subject","predicate","object"
"http://dbpedia.org/resource/873","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/873"
"http://es.dbpedia.org/resource/Ano_873","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/873"
"http://es.dbpedia.org/resource/Año_873","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/873"
"http://es.dbpedia.org/resource/873","http://www.w3.org/2000/01/rdf-schema#label","873"
"http://es.dbpedia.org/resource/873","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b09wg"
"http://es.dbpedia.org/resource/873","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:873"
"http://es.dbpedia.org/resource/873","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/873"
"http://es.dbpedia.org/resource/873","http://dbpedia.org/ontology/wikiPageID",20656
"http://es.dbpedia.org/resource/873","http://dbpedia.org/ontology/wikiPageRevisionID",130465450
"http://es.dbpedia.org/resource/873","http://dbpedia.org/ontology/wikiPageLength",528
"http://es.dbpedia.org/resource/873","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/873?oldid=130465450&ns=0"
"http://es.wikipedia.org/wiki/873","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/873"
