"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","María Jesús Ruiz Ruiz"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","María Jesús Ruiz Ruiz (n. Ágreda; 5 de junio de 1960) es una política española, de la Plataforma del Pueblo Soriano, que ocupó el cargo vicepresidenta de la Junta de Castilla y León de octubre de 2004 a julio de 2007, y más tarde fue senadora por la Comunidad Autónoma de Castilla y León de julio de 2011 a julio de 2015."
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://xmlns.com/foaf/0.1/name","María Jesús Ruiz Ruiz"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://xmlns.com/foaf/0.1/name","María José Omeñaca"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_VII_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_en_las_Cortes_de_Castilla_y_León_por_Soria"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Medio_Ambiente_de_la_Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agredeños"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Jesús_Ruiz_Ruiz"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/cargo","Senadora en las Cortes Generales"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/cargo","Procuradora en las Cortes de Castilla y León"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/distrito","designación de las Cortes de Castilla y León"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Soria"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/escudo","Escudo de la Junta de Castilla y León.svg"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/escudo","Escudo de Castilla y León.svg"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/fechanac",5
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/nombre","María Jesús Ruiz Ruiz"
"http://es.dbpedia.org/resource/María_Jesús_Ruiz_Ruiz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
