"subject","predicate","object"
"http://es.dbpedia.org/resource/Curzereno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Curzerenona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Limonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Kahweol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Ancarolol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Geiparvarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Categoría:Nitrofuranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Protoanemonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Nomilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Coluracetam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Categoría:Furanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Furanos","http://www.w3.org/2000/01/rdf-schema#label","Furanos"
"http://es.dbpedia.org/resource/Categoría:Furanos","http://www.w3.org/2004/02/skos/core#prefLabel","Furanos"
"http://es.dbpedia.org/resource/Categoría:Furanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_orgánicos_de_oxígeno"
"http://es.dbpedia.org/resource/Categoría:Furanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Categoría:Furanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_heterocíclicos"
"http://es.dbpedia.org/resource/Categoría:Furanos","http://dbpedia.org/ontology/wikiPageID",3019730
"http://es.dbpedia.org/resource/Categoría:Furanos","http://dbpedia.org/ontology/wikiPageRevisionID",65701495
"http://es.dbpedia.org/resource/Categoría:Furanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Furanos?oldid=65701495&ns=14"
"http://es.dbpedia.org/resource/Categoría:Furones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Nimbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Evoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/16-O-Metilcafestol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Prazosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Furano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Acefurtiamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Cafestol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Mentofurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Anemonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Limonoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
