"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles utilitarias de Francia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles utilitarias de Francia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia","http://dbpedia.org/ontology/wikiPageID",7822551
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",105899683
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_utilitarias_de_Francia?oldid=105899683&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Francia"
