"subject","predicate","object"
"http://es.wikipedia.org/wiki/Más_respeto,_que_soy_tu_madre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://www.w3.org/2000/01/rdf-schema#label","Más respeto, que soy tu madre"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://www.w3.org/2000/01/rdf-schema#comment","¡Más respeto, que soy tu madre! es una obra de teatro argentina basada en el blog homónimo de Hernán Casciari,​ adaptada por Antonio Gasalla para el teatro.​ Cuenta la historia de una familia argentina, narrado por Mirta Bertotti, una ama de casa que debe lidiar con su esposo, su suegro drogadicto y sus tres hijos adolescentes."
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://xmlns.com/foaf/0.1/name","¡Más respeto, que soy tu madre!"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_español"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XXI"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Más_respeto,_que_soy_tu_madre"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hernán_Casciari"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/añoEstreno",2009
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/añoPublicación",2003
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/base","¡Más respeto, que soy tu madre!"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Antonio_Gasalla"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/escenógrafo","Jorge Ferrari"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/iluminador","Roberto Traferri"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/lugarEstreno","El Nacional"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/nombre","¡Más respeto, que soy tu madre!"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Eliana_González"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/personajes","Enrique Liporace"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Alberto_Anchart"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Antonio_Gasalla"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Nazareno_Móttola"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/personajes","Esteban Pérez"
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/producción",2012
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/producción",2010
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/producción",2011
"http://es.dbpedia.org/resource/Más_respeto,_que_soy_tu_madre","http://es.dbpedia.org/property/producción",2009
