"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Rogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Rogue","http://www.w3.org/2000/01/rdf-schema#label","Río Rogue"
"http://es.dbpedia.org/resource/Río_Rogue","http://www.w3.org/2000/01/rdf-schema#comment","El río Rogue (en inglés, Rogue River; en lengua tolowa, yan-shuu-chit ' taa ghii~-li ~ ' ​), en el suroeste del estado de Oregón, en los Estados Unidos, fluye alrededor de 346 km, generalmente en dirección oeste, desde la cordillera de las Cascadas (Cascade Range) al océano Pacífico. Conocido por sus migraciones de salmón, rafting (descenso de rápidos en balsa), y un paisaje agreste, fue uno de los primeros ocho ríos mencionados en la Wild and Scenic Rivers Act [Ley nacional de ríos salvajes y pintorescos] de 1968. Comenzando cerca del lago del Cráter, que ocupa la caldera causada por la erupción volcánica explosiva del monte Mazama, el río fluye a través de las geológicamente jóvenes Cascadas Altas (High Cascades) y las más antiguas Cascadas Occidentales (Western Cascades), otra zona volc"
"http://es.dbpedia.org/resource/Río_Rogue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02djrw"
"http://es.dbpedia.org/resource/Río_Rogue","http://xmlns.com/foaf/0.1/name","Río Rogue"
"http://es.dbpedia.org/resource/Río_Rogue","http://xmlns.com/foaf/0.1/name","Rogue River"
