"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (Pensilvania)"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth es un borough ubicado en el condado de Allegheny en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1609 habitantes y una densidad poblacional de 1553.1 personas por km².​"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zhhr"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Allegheny"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Elizabeth"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Elizabeth_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2711
