"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nathaniel_Palmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathaniel_Palmer"
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Palmer"
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Brown Palmer (Stonington, Connecticut, 1799 - Stonington, 1877) fue un capitán ballenero estadounidense, considerado como co-descubridor de la Antártida."
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020fr5"
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathaniel_Palmer"
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://dbpedia.org/ontology/wikiPageID",386134
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://dbpedia.org/ontology/wikiPageRevisionID",79358196
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.south-pole.com/aspp100.htm"
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathaniel_Palmer?oldid=79358196&ns=0"
"http://es.dbpedia.org/resource/Nathaniel_Palmer","http://dbpedia.org/ontology/abstract","Nathaniel Brown Palmer (Stonington, Connecticut, 1799 - Stonington, 1877) fue un capitán ballenero estadounidense, considerado como co-descubridor de la Antártida."
"http://es.dbpedia.org/resource/Nathaniel_Brown_Palmer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nathaniel_Palmer"
"http://dbpedia.org/resource/Nathaniel_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathaniel_Palmer"
