"subject","predicate","object"
"http://es.dbpedia.org/resource/GRPC","http://www.w3.org/2000/01/rdf-schema#label","GRPC"
"http://es.dbpedia.org/resource/GRPC","http://www.w3.org/2000/01/rdf-schema#comment","gRPC (gRPC Remote Procedure Calls​) es un sistema de llamada a procedimiento remoto (RPC) de código abierto desarrollado inicialmente en Google. Utiliza como transporte HTTP/2 y Protocol Buffers como lenguaje de descripción de interfaz. Proporciona características como autenticación, transmisión bidireccional y control de flujo, enlaces bloqueantes o no bloqueantes, cancelaciones y tiempos de espera. Genera enlaces multiplataforma entre cliente y servidor para muchos lenguajes. Los caso de uso más comunes incluyen la conexión de servicios en la arquitectura microservicios y la conexión de dispositivos móviles, navegador clientes a los servicios backend.​"
"http://es.dbpedia.org/resource/GRPC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Google"
"http://es.dbpedia.org/resource/GRPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GRPC"
"http://es.dbpedia.org/resource/GRPC","http://dbpedia.org/ontology/wikiPageID",9123522
"http://es.dbpedia.org/resource/GRPC","http://dbpedia.org/ontology/wikiPageRevisionID",130409960
"http://es.dbpedia.org/resource/GRPC","http://dbpedia.org/ontology/wikiPageExternalLink","https://opensource.google.com/projects/grpc"
"http://es.dbpedia.org/resource/GRPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://github.com/politrons/gRPC_reactive/"
"http://es.dbpedia.org/resource/GRPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grpc.io/"
"http://es.dbpedia.org/resource/GRPC","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/grpc/"
"http://es.dbpedia.org/resource/GRPC","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/GRPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GRPC?oldid=130409960&ns=0"
"http://es.dbpedia.org/resource/GRPC","http://dbpedia.org/ontology/abstract","gRPC (gRPC Remote Procedure Calls​) es un sistema de llamada a procedimiento remoto (RPC) de código abierto desarrollado inicialmente en Google. Utiliza como transporte HTTP/2 y Protocol Buffers como lenguaje de descripción de interfaz. Proporciona características como autenticación, transmisión bidireccional y control de flujo, enlaces bloqueantes o no bloqueantes, cancelaciones y tiempos de espera. Genera enlaces multiplataforma entre cliente y servidor para muchos lenguajes. Los caso de uso más comunes incluyen la conexión de servicios en la arquitectura microservicios y la conexión de dispositivos móviles, navegador clientes a los servicios backend.​"
"http://dbpedia.org/resource/GRPC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GRPC"
"http://es.wikipedia.org/wiki/GRPC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GRPC"
