"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_de_Tulle-Campiña-Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Tulle-Campiña-Sur"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Tulle-Campiña-Sur era una división administrativa francesa, que estaba situada en el departamento de Corrèze y la región de Limusín.​"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://xmlns.com/foaf/0.1/name","Cantón de Tulle-Campiña-Sur"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulle"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Corrèze"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Tulle-Campiña-Sur"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://es.dbpedia.org/property/código",1936
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://es.dbpedia.org/property/dirigentesNombres","Roger Chassagnard"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://es.dbpedia.org/property/imagen","Map canton code 19 36.svg"
"http://es.dbpedia.org/resource/Cantón_de_Tulle-Campiña-Sur","http://es.dbpedia.org/property/nombreCompleto","Cantón de Tulle-Campiña-Sur"
