"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_del_Santísimo_Sacramento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Capilla_de_San_Basilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos de Estados Unidos en los años 1990"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos de Estados Unidos en los años 1990"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Estados_Unidos_por_década"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990","http://dbpedia.org/ontology/wikiPageID",7286540
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",97322144
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990?oldid=97322144&ns=14"
"http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Estados_Unidos_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Congregación_Beth_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Tafuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Iglesia_El_Rey_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Templo_Sinaí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_de_Estados_Unidos_en_los_años_1990"
