"subject","predicate","object"
"http://es.dbpedia.org/resource/Radioplane_OQ-17","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Radioplane_BTT"
"http://es.dbpedia.org/resource/Radioplane_OQ-17","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Radioplane_BTT"
"http://es.wikipedia.org/wiki/Radioplane_BTT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radioplane_BTT"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://www.w3.org/2000/01/rdf-schema#label","Radioplane BTT"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://www.w3.org/2000/01/rdf-schema#comment","El Radioplane BTT, conocido como RP-19 por la compañía, como WS-426/2 por la Armada estadounidense, y como WS-462/2 por la Fuerza Aérea de los Estados Unidos, fue una familia de blancos aéreos no tripulados estadounidense producida por la Radioplane Company (más tarde una división de Northrop).​"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Radioplane_BTT","http://xmlns.com/foaf/0.1/name","Radioplane BTT"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_propósitos_especiales_de_los_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Radioplane"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blancos_aéreos_no_tripulados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radioplane_BTT"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/altura","0,79 m"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/autonomía","333.0"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Radioplane KD2R-3."
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/doi",102514
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/envergadura","3,50 m"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/fabricante","Radioplane Company,  Northrop"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/first","Lawrence R."
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/imagen","Radioplane Shelduck.JPG"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/imagen","Radioplane KD2R-3 three-view.jpg"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/last","Newcome"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/location","Reston, VA"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/longitud","4,14 m"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/nombre","Radioplane BTT"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/otrosUsuarios","Armada de los Estados Unidos"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/pesoCargado","183.0"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/pesoVacío","124.0"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/pieDeFoto","Radioplane Shelduck en exhibición en el Bournemouth Aviation Museum."
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/potencia","53.0"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/primerVuelo",1945
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/referencia","Jane's All The World's Aircraft 1966–67"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/relacionado","*  Radioplane OQ-2"
"http://es.dbpedia.org/resource/Radioplane_BTT","http://es.dbpedia.org/property/régimenAscenso","17.8"
