"subject","predicate","object"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://www.w3.org/2000/01/rdf-schema#label","Cacicus koepckeae"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://www.w3.org/2000/01/rdf-schema#comment","El cacique de Koepcke (Cacicus koepckeae)​ es una especie de ave paseriforme de la familia Icteridae endémica del sudeste de Perú."
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://xmlns.com/foaf/0.1/name","Cacique de Koepcke"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacicus"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1965"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Perú"
"http://es.dbpedia.org/resource/Cacicus_koepckeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cacicus_koepckeae"
