"subject","predicate","object"
"http://dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ezequiel_Astacio"
"http://es.wikipedia.org/wiki/Ezequiel_Astacio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezequiel_Astacio"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/2000/01/rdf-schema#label","Ezequiel Astacio"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/2000/01/rdf-schema#comment","Ezequiel F. Astacio (nacido el 4 de noviembre de 1979 en Hato Mayor) es un lanzador dominicano que jugó en las Grandes Ligas de Béisbol. Su última aparición en el béisbol estadounidense fue en 2010 para los San Angelo Colts en la United Baseball League. Ese mismo año jugó con los Toros de Cali de la Liga Colombiana."
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_765"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://xmlns.com/foaf/0.1/name","Ezequiel Astacio"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Ezequiel_Astacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
