"subject","predicate","object"
"http://dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eloy_Fariña_Núñez"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Eloy Fariña Núñez"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Eloy Fariña Núñez (25 de junio de 1885 en Humaitá, Paraguay - 3 de enero de 1929 en Buenos Aires, Argentina) fue un poeta, narrador, ensayista, dramaturgo y periodista."
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mggb_"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://xmlns.com/foaf/0.1/name","Eloy Fariña Núñez"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Paraguay"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Paraguay"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Paraguay"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Paraguay"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eloy_Fariña_Núñez"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Humaitá_(Paraguay)"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/nombre","Eloy Fariña Núñez"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/nombreDeNacimiento","Eloy Fariña Núñez"
"http://es.dbpedia.org/resource/Eloy_Fariña_Núñez","http://es.dbpedia.org/property/obrasdestacadas","El mundo de los fantoches, Canto Secular"
