"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Chetumal","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_Tamalcab"
"http://es.wikipedia.org/wiki/Isla_Tamalcab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Tamalcab"
"http://es.dbpedia.org/resource/Tamalcab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Tamalcab"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://www.w3.org/2000/01/rdf-schema#label","Isla Tamalcab"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://xmlns.com/foaf/0.1/name","Isla Tamalcab"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tamalcab"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/mapaLoc","Quintana Roo"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/nombre","Isla Tamalcab"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://dbpedia.org/ontology/wikiPageID",6992967
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://dbpedia.org/ontology/wikiPageRevisionID",120521267
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Isla_Tamalcab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Tamalcab?oldid=120521267&ns=0"
