"subject","predicate","object"
"http://es.dbpedia.org/resource/Ginestra_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Marsico_Nuovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Picerno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Acerenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Avigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Oppido_Lucano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Rionero_in_Vulture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Roccanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Maschito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Campomaggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Armento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Filiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Rapone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Lavello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Atella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
"http://es.dbpedia.org/resource/Bella_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza"
