"subject","predicate","object"
"http://dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregor_Foitek"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/2000/01/rdf-schema#label","Gregor Foitek"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Foitek (Zürich, 27 de marzo de 1965) es un expiloto de automovilismo suizo.​"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k8s7"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://xmlns.com/foaf/0.1/name","Gregor Foitek"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Brabham_Racing_Organisation_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_EuroBrun_Racing"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Rial_Racing_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Onyx_Grand_Prix_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Suiza"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregor_Foitek"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Gregor_Foitek","http://es.dbpedia.org/property/carreras",22
"http://es.dbpedia.org/resource/Gregor_Foitek","http://es.dbpedia.org/property/equipo","EuroBrun, Rial, Brabham y Onyx"
