"subject","predicate","object"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Sundown (Misuri)"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Sundown es un lugar designado por el censo ubicado en el condado de Ozark en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 48 habitantes y una densidad poblacional de 17,1 personas por km².​"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyt7"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://xmlns.com/foaf/0.1/name","Sundown"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Misuri"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ozark"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sundown_(Misuri)"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/cp",65761
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/código",2587115
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/densidad",171
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/elevaciónMedia",269
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/mapa","Map of USA MO.svg"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Sundown_(Misuri)","http://es.dbpedia.org/property/nombre","Sundown"
