"subject","predicate","object"
"http://es.dbpedia.org/resource/Montanas_Nan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Qilian"
"http://es.dbpedia.org/resource/Montañas_Nan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Qilian"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://www.w3.org/2000/01/rdf-schema#label","Montañas Qilian"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas, o cordillera, Qilián (en chino, 祁连山; pinyin, Qílián Shān), también conocidas como montañas Nán o Nan Shan (en chino, 南山; literalmente, «montañas del sur») son una cadena montañosa localizada en la parte norte de China, parte de una cadena montañosa más grande, la cordillera Kunlun que, a su vez, forman la cordillera nororiental de la meseta Tibetana. Es la frontera entre las provincias de Qinghai y de Gansu, una línea divisoria geográfica entre el sur y el norte de China.​ La cordillera da nombre al  de la provincia de Qinghai."
"http://es.dbpedia.org/resource/Montañas_Qilian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066chv"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2
"http://es.dbpedia.org/resource/Montañas_Qilian","http://www.w3.org/2003/01/geo/wgs84_pos#long",98.5333
"http://es.dbpedia.org/resource/Montañas_Qilian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Gansu"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_China"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Qinghai"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Qilian"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Kangze'gyai"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/anchura","320.0"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/c","天"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/c","南山"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/c","祁连山"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Central"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/cumbres","Pico de Qilian  y Qaidam Shan"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/foto","Qilian1.jpg"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/l","montañas del sur"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/longitud","800.0"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/mapaAlternativo","China edcp relief location map.jpg"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/nombre","Montañas  Qilián"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/orientación","De oeste a este"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/p","Qílián Shān"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/p","tiān"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en China"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/provincias","Gansu y Qinghai"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Montañas_Qilian","http://dbpedia.org/ontology/wikiPageID",4299624
"http://es.dbpedia.org/resource/Montañas_Qilian","http://dbpedia.org/ontology/wikiPageRevisionID",120732014
"http://es.dbpedia.org/resource/Montañas_Qilian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/range.aspx%3Frid=472"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hko.gov.hk/wxinfo/climat/world/eng/asia/china/qilianshan_e.htm"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.china.org.cn/spanish/sp-sz2005/zr/dltz-sm.htm"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.china.org.cn/travel/txt/2007-09/05/content_8906802.htm"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Nan_Shan"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://dbpedia.org/ontology/wikiPageLength",7010
"http://es.dbpedia.org/resource/Montañas_Qilian","http://www.georss.org/georss/point","39.2 98.53333333333333"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Qilian?oldid=120732014&ns=0"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://dbpedia.org/ontology/abstract","Las montañas, o cordillera, Qilián (en chino, 祁连山; pinyin, Qílián Shān), también conocidas como montañas Nán o Nan Shan (en chino, 南山; literalmente, «montañas del sur») son una cadena montañosa localizada en la parte norte de China, parte de una cadena montañosa más grande, la cordillera Kunlun que, a su vez, forman la cordillera nororiental de la meseta Tibetana. Es la frontera entre las provincias de Qinghai y de Gansu, una línea divisoria geográfica entre el sur y el norte de China.​ La cordillera da nombre al  de la provincia de Qinghai."
"http://es.dbpedia.org/resource/Nan_Shan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Qilian"
"http://es.wikipedia.org/wiki/Montañas_Qilian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Qilian"
"http://es.dbpedia.org/resource/Río_Ejin","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Montañas_Qilian"
"http://dbpedia.org/resource/Qilian_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Qilian"
