"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Pujols"
"http://es.dbpedia.org/resource/Serie_Mundial_de_2006","http://es.dbpedia.org/property/roadhr","http://es.dbpedia.org/resource/Albert_Pujols"
"http://es.dbpedia.org/resource/Rafael_Furcal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Albert_Pujols"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#label","Albert Pujols"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2000/01/rdf-schema#comment","José Alberto Pujols Alcántara (Santo Domingo, 16 de enero de 1980), más conocido como Albert Pujols, es un primera base dominicano ligamayorista que se encuentra en la organización de los Angelinos de Anaheim. Anteriormente jugó para los Cardenales de San Luis de 2001 a 2011. Fue considerado uno de los mejores jugadores de las Grandes Ligas​​ y el bateador más temido en el béisbol, según una encuesta realizada por los 30 mánagers de la MLB en el 2008.​"
"http://es.dbpedia.org/resource/Albert_Pujols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035gcb"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Jim Edmonds"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Brad Wilkerson"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Matt Kemp"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Eric Hinske"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Jason Bay"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Joey Votto"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Albert Pujols"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Barry Bonds"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Jason Jennings"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Derrek Lee"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Scott Rolen"
"http://es.dbpedia.org/resource/Albert_Pujols","http://xmlns.com/foaf/0.1/name","Ryan Howard"
"http://es.dbpedia.org/resource/Albert_Pujols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Albert_Pujols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_base_de_República_Dominicana"
