"subject","predicate","object"
"http://es.wikipedia.org/wiki/RMS_Umbria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RMS_Umbria"
"http://es.dbpedia.org/resource/RMS_Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RMS_Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RMS_Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RMS_Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RMS_Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RMS_Umbria","http://www.w3.org/2000/01/rdf-schema#label","RMS Umbria"
"http://es.dbpedia.org/resource/RMS_Umbria","http://www.w3.org/2000/01/rdf-schema#comment","El RMS Umbria fue un transatlántico británico que, junto al RMS Etruria, fue el último de los barcos de la compañía naviera Cunard Line en contar con velas auxiliares. El Umbria fue construido por  en Glasgow (Escocia) en 1884. Ambos barcos, el Etruria y el Umbria, fueron para los estándares de su tiempo barcos innovadores. Se trataba de los barcos más grandes en servicio, realizando el servicio regular entre Liverpool y Nueva York. El RMS Umbria fue completado y botado en junio de 1884, con una amplia cobertura de prensa, debido a que se trataba del barco más grande desde el Great Eastern diseñado por el ingeniero Isambard Kingdom Brunel en el siglo XIX.​"
"http://es.dbpedia.org/resource/RMS_Umbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Cunard_Line"
"http://es.dbpedia.org/resource/RMS_Umbria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RMS_Umbria"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/astillero","John Elder & Co., Glasgow"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/baja","Marzo de 1910"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/botado",25
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/capacidad",1885
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/desplazamiento","• 7718 t"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/destino","Desguazado en 1910."
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/eslora","158,2 m"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/imagen","RMS Umbria.jpg"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/manga","17,43 m"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/nombre","RMS Umbria"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Cunard_Line"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/propulsión","• 1 hélice central"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transatlántico"
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/tripulación",560
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/título","El RMS Umbria en 1896."
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/velocidad",19
"http://es.dbpedia.org/resource/RMS_Umbria","http://es.dbpedia.org/property/viajeInaugural",1
