"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Gmünd","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)"
"http://es.dbpedia.org/resource/Distrito_de_Gmünd","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/2000/01/rdf-schema#label","Gmünd (Baja Austria)"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Gmünd es una ciudad, capital del distrito del mismo nombre, en Baja Austria. Es un importante punto de paso, tanto ferroviario como viario, a la República Checa, y se encuentra situada al lado del parque natural ."
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02853g8"
"http://es.dbpedia.org/resource/Gmünd_(Baja_Austria)","http://xmlns.com/foaf/0.1/name","Gmünd"
