"subject","predicate","object"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/2000/01/rdf-schema#label","AD Barrealeña"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Deportiva Barrealeña es un club de fútbol que juega en LINAFA. Juega en Ulloa Barreal de Heredia."
"http://es.dbpedia.org/resource/AD_Barrealeña","http://xmlns.com/foaf/0.1/name","Asociación Deportiva Barrealeña"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://xmlns.com/foaf/0.1/name","A.D. Barrealeña"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://xmlns.com/foaf/0.1/nick","Los Barrealeños"
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.1525
"http://es.dbpedia.org/resource/AD_Barrealeña","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.2017
