"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcello_Cuttitta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcello_Cuttitta"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/2000/01/rdf-schema#label","Marcello Cuttitta"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Cuttitta (Latina, 2 de septiembre de 1966) es un exjugador italiano de rugby que se desempeñaba como wing. Fue entrenador del Amatori Milano de Milán. Jugó para la Azzurri entre 1987 y 1999, y es el jugador con mayor número de tries marcados (25)."
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_2n3"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://xmlns.com/foaf/0.1/name","Marcello Cuttitta"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Latina"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Italia"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcello_Cuttitta"
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://es.dbpedia.org/property/añodebut",1985
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://es.dbpedia.org/property/añodebutentrenador",2005
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://es.dbpedia.org/property/añoretiro",2000
"http://es.dbpedia.org/resource/Marcello_Cuttitta","http://es.dbpedia.org/property/club","Retirado"
