"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofía_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Soteria_Aliberty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Griegas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Griegas del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Griegas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8818802
"http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",113929790
"http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Griegas_del_siglo_XIX?oldid=113929790&ns=14"
"http://es.dbpedia.org/resource/Alejandra_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stamata_Revithi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Amalia_de_Oldemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Olga_Konstantínova_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegas_del_siglo_XIX"
