"subject","predicate","object"
"http://es.wikipedia.org/wiki/Era_Heisei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Era_Heisei"
"http://es.dbpedia.org/resource/Era_Heisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Era_Heisei","http://www.w3.org/2000/01/rdf-schema#label","Era Heisei"
"http://es.dbpedia.org/resource/Era_Heisei","http://www.w3.org/2000/01/rdf-schema#comment","Heisei (平成 Heisei?) es el nombre de la era japonesa que se inició el 8 de enero de 1989, un día después de la muerte del emperador Hirohito, cuando su hijo, Akihito, accedió al trono como el 125º emperador. De acuerdo con las costumbres japonesas, Hirohito fue renombrado póstumamente “Emperador Shōwa” el 31 de enero de 1989."
"http://es.dbpedia.org/resource/Era_Heisei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d2zr"
"http://es.dbpedia.org/resource/Era_Heisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eras_japonesas"
"http://es.dbpedia.org/resource/Era_Heisei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Era_Heisei"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/causa","muerte del emperador Hirohito"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/duración",30
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/estado","Finalizado"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/imagen","Akihito 090710-1600b.jpg"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/nombre","平成"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/nombreOficial","Heisei"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/pieDeImagen","Akihito, 2009"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Era_Shōwa"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/suceso","véase [[#Eventos"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Era_Reiwa"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Era_japonesa"
"http://es.dbpedia.org/resource/Era_Heisei","http://es.dbpedia.org/property/ámbito","nacional e histórico"
"http://es.dbpedia.org/resource/Era_Heisei","http://dbpedia.org/ontology/wikiPageID",23489
"http://es.dbpedia.org/resource/Era_Heisei","http://dbpedia.org/ontology/wikiPageRevisionID",127078633
"http://es.dbpedia.org/resource/Era_Heisei","http://dbpedia.org/ontology/wikiPageLength",13335
"http://es.dbpedia.org/resource/Era_Heisei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Era_Heisei?oldid=127078633&ns=0"
"http://es.dbpedia.org/resource/Era_Heisei","http://dbpedia.org/ontology/abstract","Heisei (平成 Heisei?) es el nombre de la era japonesa que se inició el 8 de enero de 1989, un día después de la muerte del emperador Hirohito, cuando su hijo, Akihito, accedió al trono como el 125º emperador. De acuerdo con las costumbres japonesas, Hirohito fue renombrado póstumamente “Emperador Shōwa” el 31 de enero de 1989. Así, 1989 corresponde a Era Shōwa 64 hasta el 7 de enero, y a Era Heisei 1 (平成元年Heisei gannen, gannen significa primer año) desde el 8 de enero. Heisei terminó el 30 de abril de 2019 (Heisei 31), fecha en la cual el emperador Akihito abdicó el Trono del Crisantemo. Le sucedió la era Reiwa a partir del 1 de mayo de 2019.​"
"http://es.dbpedia.org/resource/Era_Reiwa","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Era_Heisei"
"http://es.dbpedia.org/resource/㍻","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_Heisei"
"http://es.dbpedia.org/resource/Era_Shōwa","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Era_Heisei"
"http://es.dbpedia.org/resource/Heisei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_Heisei"
"http://es.dbpedia.org/resource/Periodo_Heisei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_Heisei"
"http://es.dbpedia.org/resource/Período_Heisei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Era_Heisei"
"http://dbpedia.org/resource/Heisei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Era_Heisei"
