"subject","predicate","object"
"http://es.dbpedia.org/resource/Investigación_de_montaña","http://www.w3.org/2000/01/rdf-schema#label","Investigación de montaña"
"http://es.dbpedia.org/resource/Investigación_de_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología"
"http://es.dbpedia.org/resource/Investigación_de_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas"
"http://es.dbpedia.org/resource/Investigación_de_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía"
"http://es.dbpedia.org/resource/Investigación_de_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Investigación_de_montaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investigación_de_montaña"
"http://es.dbpedia.org/resource/Investigación_de_montaña","http://dbpedia.org/ontology/wikiPageID",9544124
"http://es.dbpedia.org/resource/Investigación_de_montaña","http://dbpedia.org/ontology/wikiPageRevisionID",129257173
"http://es.dbpedia.org/resource/Investigación_de_montaña","http://dbpedia.org/ontology/wikiPageLength",4491
"http://es.dbpedia.org/resource/Investigación_de_montaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investigación_de_montaña?oldid=129257173&ns=0"
"http://es.wikipedia.org/wiki/Investigación_de_montaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investigación_de_montaña"
"http://es.dbpedia.org/resource/Montología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación_de_montaña"
