"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Simancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Simancas","http://www.w3.org/2000/01/rdf-schema#label","Simancas"
"http://es.dbpedia.org/resource/Categoría:Simancas","http://www.w3.org/2004/02/skos/core#prefLabel","Simancas"
"http://es.dbpedia.org/resource/Categoría:Simancas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Simancas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Simancas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Simancas","http://dbpedia.org/ontology/wikiPageID",6546727
"http://es.dbpedia.org/resource/Categoría:Simancas","http://dbpedia.org/ontology/wikiPageRevisionID",102565998
"http://es.dbpedia.org/resource/Categoría:Simancas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Simancas?oldid=102565998&ns=14"
"http://es.dbpedia.org/resource/Septimanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Archivo_General_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Castillo_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Puente_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Los_Zumacales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Diócesis_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Iglesia_de_El_Salvador_(Simancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Pesqueruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Categoría:Simanquinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Simancas"
