"subject","predicate","object"
"http://es.dbpedia.org/resource/Motor_Lancia_V6","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Motor_Lancia_V4"
"http://dbpedia.org/resource/Lancia_V4_engine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_Lancia_V4"
"http://es.wikipedia.org/wiki/Motor_Lancia_V4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motor_Lancia_V4"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://www.w3.org/2000/01/rdf-schema#label","Motor Lancia V4"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://www.w3.org/2000/01/rdf-schema#comment","El Motor Lancia V4 es un tipo de propulsor de 4 cilindros en V para automóviles diseñado por el fabricante italiano Lancia entre los años 1920 y 1960. Lancia fue el primer fabricante en estrenar esta configuración de motor en 1922."
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fbry"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_Lancia"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_combustión_interna"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motor_Lancia_V4"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/lubricación","http://es.dbpedia.org/resource/Cárter_húmedo"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","1352.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","1231.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","1216.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","1090.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","2568.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","903.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","2119.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","1199.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","1486.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","2370.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","1298.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","1927.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","1196.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/cilindrada","1584.0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/combustible","Gasolina"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_atmosférico"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_V4"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/culata","Aluminio"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/distribución","SOHC o DOHC"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lancia"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/nombre","Motor 40px V4"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/pie","Motor V4 del Lancia Fulvia"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/potencia","-"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/producción",1922
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/refrigeración","http://es.dbpedia.org/resource/Refrigeración_líquida"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/sistemaDeCombustible","http://es.dbpedia.org/resource/Carburador"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Motor_Lancia_Flat-4"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://es.dbpedia.org/property/compresión",90
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://dbpedia.org/ontology/wikiPageID",4192513
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://dbpedia.org/ontology/wikiPageRevisionID",129149932
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://dbpedia.org/ontology/wikiPageLength",7112
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motor_Lancia_V4?oldid=129149932&ns=0"
"http://es.dbpedia.org/resource/Motor_Lancia_V4","http://dbpedia.org/ontology/abstract","El Motor Lancia V4 es un tipo de propulsor de 4 cilindros en V para automóviles diseñado por el fabricante italiano Lancia entre los años 1920 y 1960. Lancia fue el primer fabricante en estrenar esta configuración de motor en 1922."
"http://es.dbpedia.org/resource/Motor_Lancia_Flat-4","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Motor_Lancia_V4"
