"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Catalina_(Utrecht)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht"
"http://es.dbpedia.org/resource/Estación_Central_de_Utrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht"
"http://es.dbpedia.org/resource/Catedral_de_San_Martín_(Utrecht)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Utrecht"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Utrecht"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_los_Países_Bajos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht","http://dbpedia.org/ontology/wikiPageID",7624065
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",114431193
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Utrecht?oldid=114431193&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Utrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht"
"http://es.dbpedia.org/resource/Estadio_Galgenwaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Utrecht"
