"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Amida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin"
"http://es.dbpedia.org/resource/Tigris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin"
"http://es.dbpedia.org/resource/Provincia_de_Mardin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mardin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Mardin"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Mardin"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_fronterizas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_de_Anatolia_Suroriental"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frontera_Siria-Turquía"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin","http://dbpedia.org/ontology/wikiPageID",5963171
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin","http://dbpedia.org/ontology/wikiPageRevisionID",83543828
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Mardin?oldid=83543828&ns=14"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin"
