"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Pedraza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Familia Pedraza"
"http://es.dbpedia.org/resource/Categoría:Familia_Pedraza","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Pedraza"
"http://es.dbpedia.org/resource/Categoría:Familia_Pedraza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Pedraza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Pedraza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Familia_Pedraza","http://dbpedia.org/ontology/wikiPageID",8234453
"http://es.dbpedia.org/resource/Categoría:Familia_Pedraza","http://dbpedia.org/ontology/wikiPageRevisionID",103890068
"http://es.dbpedia.org/resource/Categoría:Familia_Pedraza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Pedraza?oldid=103890068&ns=14"
"http://es.dbpedia.org/resource/Robert_Duvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pedraza"
"http://es.dbpedia.org/resource/Andrés_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pedraza"
"http://es.dbpedia.org/resource/Melitón_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pedraza"
"http://es.dbpedia.org/resource/Susana_Ferrari_Billinghurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pedraza"
"http://es.dbpedia.org/resource/Luciana_Pedraza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pedraza"
