"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Mountbatten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda"
"http://es.dbpedia.org/resource/Veronica_Guerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Asesinatos en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_por_país"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda","http://dbpedia.org/ontology/wikiPageID",2277839
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",82281473
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asesinatos_en_Irlanda?oldid=82281473&ns=14"
"http://es.dbpedia.org/resource/Kevin_O'Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda"
"http://es.dbpedia.org/resource/Frederick_Cavendish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Irlanda"
