"subject","predicate","object"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/2000/01/rdf-schema#label","Shigeki Sato"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/2000/01/rdf-schema#comment","Shigeki Sato (佐藤 茂樹 Sato Shigeki?)​​​​ (17 de agosto de 1969) es un luchador profesional japonés, más conocido por su nombre artístico Dick Togo (ディック 東郷 Dick Togo?). Sato es ampliamente conocido por su trabajo en varias empresas del circuito independiente de Japón, contándose entre ellas Michinoku Pro Wrestling, Osaka Pro Wrestling y Dramatic Dream Team."
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g2p4"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/name","Prince Togo"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/name","Dick Togo"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/name","Togo"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/name","Sakigake Gantetsu"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/name","Shigeki Sato"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/name","Dickmoto"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/name","Kintaro Inferno"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/name","Dick Sato"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/name","Francis Togo"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/name","Francesco Togo"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shigeki_Sato"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/debut",5
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Gran_Hamada"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/imagen","Dick Togo Chikara.jpg"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Akita"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ōdate_(Akita)"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/nombre","Shigeki Sato"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/nombres","Francesco Togo"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/nombres","Sakigake Gantetsu"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/nombres","Prince Togo"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/nombres","Dickmoto"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/nombres","Dick Sato"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/nombres","Togo"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/nombres","Dick Togo"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/nombres","Kintaro Inferno"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://es.dbpedia.org/property/nombres","Francis Togo"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Odate"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Akita"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://dbpedia.org/ontology/wikiPageID",4747894
"http://es.dbpedia.org/resource/Shigeki_Sato","http://dbpedia.org/ontology/wikiPageRevisionID",129240544
"http://es.dbpedia.org/resource/Shigeki_Sato","http://dbpedia.org/ontology/wikiPageLength",11871
"http://es.dbpedia.org/resource/Shigeki_Sato","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Gran_Hamada"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shigeki_Sato?oldid=129240544&ns=0"
"http://es.dbpedia.org/resource/Shigeki_Sato","http://dbpedia.org/ontology/abstract","Shigeki Sato (佐藤 茂樹 Sato Shigeki?)​​​​ (17 de agosto de 1969) es un luchador profesional japonés, más conocido por su nombre artístico Dick Togo (ディック 東郷 Dick Togo?). Sato es ampliamente conocido por su trabajo en varias empresas del circuito independiente de Japón, contándose entre ellas Michinoku Pro Wrestling, Osaka Pro Wrestling y Dramatic Dream Team."
"http://es.wikipedia.org/wiki/Shigeki_Sato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shigeki_Sato"
"http://es.dbpedia.org/resource/Kaientai","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Shigeki_Sato"
"http://es.dbpedia.org/resource/Enigma_17","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Shigeki_Sato"
"http://es.dbpedia.org/resource/Enigma_17","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Shigeki_Sato"
"http://es.dbpedia.org/resource/Dick_Togo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shigeki_Sato"
"http://es.dbpedia.org/resource/Yuki_Sato_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Shigeki_Sato"
"http://dbpedia.org/resource/Dick_Togo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shigeki_Sato"
