"subject","predicate","object"
"http://dbpedia.org/resource/Historical_geography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_histórica"
"http://es.dbpedia.org/resource/Geografía_histórica","http://www.w3.org/2000/01/rdf-schema#label","Geografía histórica"
"http://es.dbpedia.org/resource/Geografía_histórica","http://www.w3.org/2000/01/rdf-schema#comment","La geografía y la historia  es el estudio de la geografía humana del pasado. La geografía histórica estudia una variedad amplia de ediciones y de asuntos como: mapas antiguos, libros de viajeros, datos estadísticos,publicaciones periódicas, etc.​ Aunque no existe un acuerdo sobre si es una ciencia histórica, como por ejemplo Orella Unzúe lo niega.​ La geografía histórica utiliza fuentes históricas que determinan cómo las características culturales de varias sociedades emergieron y se desarrollaron, entendiendo su interacción con su ambiente local y sus alrededores."
"http://es.dbpedia.org/resource/Geografía_histórica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066g4n"
"http://es.dbpedia.org/resource/Geografía_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_humana"
"http://es.dbpedia.org/resource/Geografía_histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica"
"http://es.dbpedia.org/resource/Geografía_histórica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_histórica"
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/autor","Carl O. Sauer"
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/editor","Universidad de Colorado"
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/fecha","diciembre de 1940"
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/formato","MIcrosoft Word"
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/otros","Traducción y presentación de Guillermo Castro H."
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/título","Hacia una geografía histórica. Discurso a la Asociación Norteamericana de Geógrafos"
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/ubicación","Baton Rouge, Louisiana"
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/url","http://www.colorado.edu/geography/giw/sauer-co/GeografiaHistorica.doc"
"http://es.dbpedia.org/resource/Geografía_histórica","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120919151500/http:/www.colorado.edu/geography/giw/sauer-co/GeografiaHistorica.doc"
"http://es.dbpedia.org/resource/Geografía_histórica","http://dbpedia.org/ontology/wikiPageID",1174183
"http://es.dbpedia.org/resource/Geografía_histórica","http://dbpedia.org/ontology/wikiPageRevisionID",130323002
"http://es.dbpedia.org/resource/Geografía_histórica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.edu/geography/giw/sauer-co/GeografiaHistorica.doc"
"http://es.dbpedia.org/resource/Geografía_histórica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120919151500/http:/www.colorado.edu/geography/giw/sauer-co/GeografiaHistorica.doc"
"http://es.dbpedia.org/resource/Geografía_histórica","http://dbpedia.org/ontology/wikiPageLength",2571
"http://es.dbpedia.org/resource/Geografía_histórica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_histórica?oldid=130323002&ns=0"
"http://es.dbpedia.org/resource/Geografía_histórica","http://dbpedia.org/ontology/abstract","La geografía y la historia  es el estudio de la geografía humana del pasado. La geografía histórica estudia una variedad amplia de ediciones y de asuntos como: mapas antiguos, libros de viajeros, datos estadísticos,publicaciones periódicas, etc.​ Aunque no existe un acuerdo sobre si es una ciencia histórica, como por ejemplo Orella Unzúe lo niega.​ Un tema común es el estudio de la geografía del pasado y cómo un lugar o una región cambia con el tiempo. Muchos geógrafos históricos estudian patrones geográficos con el tiempo, incluyendo cómo la gente ha obrado recíprocamente con su ambiente, y creado el paisaje cultural. La geografía histórica utiliza fuentes históricas que determinan cómo las características culturales de varias sociedades emergieron y se desarrollaron, entendiendo su interacción con su ambiente local y sus alrededores. Esta rama secundaria de la geografía humana se relaciona de cerca con la historia y la historia ambiental. Dentro de los teóricos más importantes de la geografía histórica podemos encontrar a Lucien Febvre, Fernand Braudel, Carl O. Sauer, Georges Duby y .​"
"http://es.dbpedia.org/resource/Geografia_historica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_histórica"
"http://es.dbpedia.org/resource/Geografia_histórica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_histórica"
"http://es.dbpedia.org/resource/Geografía_historica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_histórica"
"http://es.wikipedia.org/wiki/Geografía_histórica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_histórica"
