"subject","predicate","object"
"http://es.dbpedia.org/resource/La_colonia_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Francisco_Bobadilla"
"http://es.dbpedia.org/resource/La_colonia_(serie_de_televisión)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francisco_Bobadilla"
"http://es.dbpedia.org/resource/Aquí_no_hay_quien_viva_(Chile)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Francisco_Bobadilla"
"http://es.dbpedia.org/resource/Aquí_no_hay_quien_viva_(Chile)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Francisco_Bobadilla"
"http://es.dbpedia.org/resource/Villa_Dulce","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Francisco_Bobadilla"
"http://es.dbpedia.org/resource/Batalla_de_Carabobo_(1814)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_Bobadilla"
"http://es.dbpedia.org/resource/Francisco_Bobadilla","http://www.w3.org/2000/01/rdf-schema#label","Francisco Bobadilla"
"http://es.dbpedia.org/resource/Francisco_Bobadilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Bobadilla"
"http://es.dbpedia.org/resource/Francisco_Bobadilla","http://dbpedia.org/ontology/wikiPageID",1509216
"http://es.dbpedia.org/resource/Francisco_Bobadilla","http://dbpedia.org/ontology/wikiPageRevisionID",104225852
"http://es.dbpedia.org/resource/Francisco_Bobadilla","http://dbpedia.org/ontology/wikiPageLength",510
"http://es.dbpedia.org/resource/Francisco_Bobadilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Bobadilla?oldid=104225852&ns=0"
"http://es.dbpedia.org/resource/Pulentos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francisco_Bobadilla"
"http://es.wikipedia.org/wiki/Francisco_Bobadilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Bobadilla"
