"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamlet_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Starke"
"http://es.dbpedia.org/resource/Municipio_de_California_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Starke"
"http://es.dbpedia.org/resource/Municipio_de_Railroad_(condado_de_Starke,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Starke"
"http://es.wikipedia.org/wiki/Condado_de_Starke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Starke"
"http://es.dbpedia.org/resource/Municipio_de_Center_(condado_de_Starke,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Starke"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Starke,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Starke"
"http://es.dbpedia.org/resource/Municipio_de_Oregon_(condado_de_Starke,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Starke"
"http://es.dbpedia.org/resource/Condado_de_Starke_(Indiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Starke"
"http://es.dbpedia.org/resource/Bass_Lake_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Starke"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/2000/01/rdf-schema#label","Condado de Starke"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Starke (en inglés: Starke County) es un condado en el estado estadounidense de Indiana. En el censo de 2000 el condado tenía una población de 23 556 habitantes. La sede de condado es Knox.​ El condado fue fundado en 1835 y fue nombrado en honor a , quien comandó a la milicia de Nuevo Hampshire en la Batalla de Bunker Hill durante la Guerra de Independencia de los Estados Unidos."
"http://es.dbpedia.org/resource/Condado_de_Starke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nsw8"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Indiana."
"http://es.dbpedia.org/resource/Condado_de_Starke","http://xmlns.com/foaf/0.1/name","Condado de Starke"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Starke","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Starke"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://es.dbpedia.org/property/densidad",29
"http://es.dbpedia.org/resource/Condado_de_Starke","http://es.dbpedia.org/property/fundaciónFechas",1835
"http://es.dbpedia.org/resource/Condado_de_Starke","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://es.dbpedia.org/property/mapa","Map of Indiana highlighting Starke County.svg"
"http://es.dbpedia.org/resource/Condado_de_Starke","http://es.dbpedia.org/property/nombre","Condado de Starke"
