"subject","predicate","object"
"http://es.dbpedia.org/resource/Compsothespis_natalica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_natalica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_abyssinica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_abyssinica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_cinnabarina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_cinnabarina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_marginipennis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_marginipennis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_zavattarii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_zavattarii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.wikipedia.org/wiki/Compsothespis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_brevipennis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_brevipennis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_michaelseni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_michaelseni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_hispida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_hispida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_occidentalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_occidentalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_australiensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis_australiensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Compsothespis"
"http://es.dbpedia.org/resource/Compsothespis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
