"subject","predicate","object"
"http://dbpedia.org/resource/Diatto_Ottovù_Zagato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://www.w3.org/2000/01/rdf-schema#label","Diatto Ottovù Zagato"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://www.w3.org/2000/01/rdf-schema#comment","El Diatto Ottovù Zagato es un automóvil deportivo diseñado y construido por el carrocero milanés Carrozzeria Zagato para dos de sus clientes. Coincidiendo con el 100º aniversario de la marca Diatto como fabricante de automóviles, el coche hizo su presentación pública oficial en el Salón del Motor de Ginebra 2007. La palabra Otto (ocho en italiano) aparece referida en varias formas tres veces en el nombre del coche."
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://xmlns.com/foaf/0.1/name","Diatto Ottovù Zagato"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://xmlns.com/foaf/0.1/homepage","http://www.diatto.it/"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Italia"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diatto_Ottovù_Zagato"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://es.dbpedia.org/property/carrocería",2
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://es.dbpedia.org/property/configuración","Motor delantero//Tracción trasera"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Zagato"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Diatto"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://es.dbpedia.org/property/nombre","Diatto Ottovù Zagato"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://es.dbpedia.org/property/período","desde 2008"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gran_turismo"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://dbpedia.org/ontology/wikiPageID",7678876
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://dbpedia.org/ontology/wikiPageRevisionID",120750928
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diatto.it/"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualcar.it/%3Fp=1685"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoblog.com/2007/02/09/diatto-ottovu-zagato-set-for-geneva-debut/"
"http://es.dbpedia.org/resource/Diatto_Ottovù_Zagato","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/hirek/%3Fmain:2007.02.14.&300216"
