"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Cuerpos de agua de Siria"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Cuerpos de agua de Siria"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria","http://dbpedia.org/ontology/wikiPageID",6030985
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",70270450
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuerpos_de_agua_de_Siria?oldid=70270450&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bahías_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Oasis_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_Siria"
