"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maurice_Keen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Keen"
"http://dbpedia.org/resource/Maurice_Keen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Keen"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/2000/01/rdf-schema#label","Maurice Keen"
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Hugh Keen (1933 - 11 de septiembre de 2012)​ fue un historiador británico especializado en la Edad Media. Fue miembro emérito del Balliol College, Oxford, hasta su muerte en septiembre de 2012, donde había sido profesor de historia medieval desde 1961 hasta 2000. En 1984 ganó el Premio de Historia Wolfson por su libro Chivalry. Escribió The Outlaws of Medieval Legend siendo investigador junior en el Queen's College de Oxford. Fue gobernador de la Escuela de Blundell en Tiverton durante muchos años. La escuela se vincula a través de su fundador, , a Balliol."
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y23sz"
"http://es.dbpedia.org/resource/Maurice_Keen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolfson"
"http://es.dbpedia.org/resource/Maurice_Keen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Maurice_Keen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Maurice_Keen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Historical_Society"
"http://es.dbpedia.org/resource/Maurice_Keen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Maurice_Keen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Keen"
"http://es.dbpedia.org/resource/Maurice_Keen","http://es.dbpedia.org/property/apellidos","Coss"
"http://es.dbpedia.org/resource/Maurice_Keen","http://es.dbpedia.org/property/apellidos","Tyerman"
"http://es.dbpedia.org/resource/Maurice_Keen","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Maurice_Keen","http://es.dbpedia.org/property/isbn",9781843834861
"http://es.dbpedia.org/resource/Maurice_Keen","http://es.dbpedia.org/property/nombre","Peter R."
"http://es.dbpedia.org/resource/Maurice_Keen","http://es.dbpedia.org/property/nombre","Christopher"
"http://es.dbpedia.org/resource/Maurice_Keen","http://es.dbpedia.org/property/título","Soldiers, Nobles and Gentlemen: Essays in Honour of Maurice Keen"
"http://es.dbpedia.org/resource/Maurice_Keen","http://es.dbpedia.org/property/url","https://books.google.es/books?id=uSYrAQAAIAAJ|año=2009|editorial=Boydell Press"
"http://es.dbpedia.org/resource/Maurice_Keen","http://dbpedia.org/ontology/wikiPageID",5398549
"http://es.dbpedia.org/resource/Maurice_Keen","http://dbpedia.org/ontology/wikiPageRevisionID",124851653
"http://es.dbpedia.org/resource/Maurice_Keen","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.balliol.ox.ac.uk/images/Portraits/182.jpg"
"http://es.dbpedia.org/resource/Maurice_Keen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=uSYrAQAAIAAJ%7Ca%C3%B1o=2009%7Ceditorial=Boydell"
"http://es.dbpedia.org/resource/Maurice_Keen","http://dbpedia.org/ontology/wikiPageLength",4145
"http://es.dbpedia.org/resource/Maurice_Keen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_Keen?oldid=124851653&ns=0"
