"subject","predicate","object"
"http://es.dbpedia.org/resource/Stenico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Lorenzo_in_Banale"
"http://es.dbpedia.org/resource/Lomaso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Lorenzo_in_Banale"
"http://es.dbpedia.org/resource/Calavino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Lorenzo_in_Banale"
"http://es.dbpedia.org/resource/Dorsino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Lorenzo_in_Banale"
"http://es.dbpedia.org/resource/Bleggio_Inferiore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Lorenzo_in_Banale"
"http://es.dbpedia.org/resource/Molveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Lorenzo_in_Banale"
"http://es.dbpedia.org/resource/Andalo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Lorenzo_in_Banale"
"http://es.dbpedia.org/resource/Comano_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Lorenzo_in_Banale"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo in Banale"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/2000/01/rdf-schema#comment","San Lorenzo in Banale es una localidad y comune italiana de la provincia de Trento, región de Trentino-Alto Adigio, con 1.171 habitantes."
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb0fc"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://xmlns.com/foaf/0.1/name","San Lorenzo in Banale"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanlorenzoinbanale.tn.it/"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Trento"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Lorenzo_in_Banale"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/códigoPostal",38078
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/densidad",19
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/dirigente","Gianfranco Rigotti"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Molveno"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ragoli"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomaso"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Stenico"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bleggio_Inferiore"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Andalo"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dorsino"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/div","Deggia, Moline, Nembia"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calavino"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vezzano"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/gentilicio","sanlorenziani"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Banale","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
