"subject","predicate","object"
"http://dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert"
"http://es.wikipedia.org/wiki/Casimir_Marie_Gaudibert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert"
"http://es.dbpedia.org/resource/Gaudibert_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/2000/01/rdf-schema#label","Casimir Marie Gaudibert"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/2000/01/rdf-schema#comment","Casimir Marie Gaudibert (4 de marzo de 1823, Malaucène en Vaucluse - 9 de junio de 1901, Vaison-la-Romaine) fue un astrónomo, sélénografo y eclesiástico francés."
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selenógrafos"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casimir_Marie_Gaudibert"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://dbpedia.org/ontology/wikiPageID",7497547
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://dbpedia.org/ontology/wikiPageRevisionID",128295157
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/apeb/Histoire%20de%20Montigny.htm"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/libel/docs/libel_fenet_issuu%3Fmode=window&pageNumber=2"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/ark:/12148/cb15323659t"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb15323659t"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casimir_Marie_Gaudibert?oldid=128295157&ns=0"
"http://es.dbpedia.org/resource/Casimir_Marie_Gaudibert","http://dbpedia.org/ontology/abstract","Casimir Marie Gaudibert (4 de marzo de 1823, Malaucène en Vaucluse - 9 de junio de 1901, Vaison-la-Romaine) fue un astrónomo, sélénografo y eclesiástico francés."
