"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Alta Austria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Alta Austria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Austria_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria","http://dbpedia.org/ontology/wikiPageID",2375298
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",80994158
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Alta_Austria?oldid=80994158&ns=14"
"http://es.dbpedia.org/resource/Enns_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Bad_Leonfelden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Geinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Jeging","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Klaffer_am_Hochficht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Manning_(Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Mayrhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Neumarkt_im_Mühlkreis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Ottnang_am_Hausruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Pichl_bei_Wels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Rohr_im_Kremstal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Roitham_am_Traunfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
