"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Gustav","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg"
"http://es.dbpedia.org/resource/Alex_Gustav_Sundbarg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg"
"http://es.dbpedia.org/resource/Alex_Gustav_Sundbärg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg"
"http://es.wikipedia.org/wiki/Axel_Gustav_Sundbärg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg"
"http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg","http://www.w3.org/2000/01/rdf-schema#label","Axel Gustav Sundbärg"
"http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Suecia"
"http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suecia"
"http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axel_Gustav_Sundbärg"
"http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg","http://dbpedia.org/ontology/wikiPageID",1440077
"http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg","http://dbpedia.org/ontology/wikiPageRevisionID",129434333
"http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg","http://dbpedia.org/ontology/wikiPageLength",887
"http://es.dbpedia.org/resource/Axel_Gustav_Sundbärg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axel_Gustav_Sundbärg?oldid=129434333&ns=0"
