"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Asia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha"
"http://es.dbpedia.org/resource/Torneo_de_campeones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Changsha"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Changsha"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Changsha"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha","http://dbpedia.org/ontology/wikiPageID",3832983
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha","http://dbpedia.org/ontology/wikiPageRevisionID",39934217
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Changsha?oldid=39934217&ns=14"
"http://es.dbpedia.org/resource/Estadio_Helong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Changsha"
