"subject","predicate","object"
"http://es.dbpedia.org/resource/Montamat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Saint-Loube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Villefranche_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Simorre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Sauvimont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Tournan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Gaujac_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Sauveterre_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Pellefigue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Betcave-Aguin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Sabaillan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Montégut-Savès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Meilhan_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Montpézat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.wikipedia.org/wiki/Cantón_de_Lombez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Mongausy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Garravet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Cadeillan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Laymont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Lombez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Espaon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lombez"
"http://es.dbpedia.org/resource/Cantón_de_Lombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Lombez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
