"subject","predicate","object"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://www.w3.org/2000/01/rdf-schema#label","Begonia aggeloptera"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://www.w3.org/2000/01/rdf-schema#comment","Begonia aggeloptera es una especie de planta de la familia Begoniaceae. Esta begonia es originaria de Gabón.​ La especie pertenece a la sección Scutobegonia. Fue descrita en 1972 por el botánico Nicolas Hallé (nacido en 1927).​ El epíteto específico es aggeloptera, que significa «alas pegadas»."
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://xmlns.com/foaf/0.1/name","Begonia aggeloptera"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begonia_aggeloptera"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/binomial","Begonia aggeloptera"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nicolas_Hallé"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1972"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/name","Begonia aggeloptera"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/species","B. aggeloptera"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Fabidae"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://dbpedia.org/ontology/wikiPageID",8013015
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://dbpedia.org/ontology/wikiPageRevisionID",122576368
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/search/scientific/genus/Begonia/species/aggeloptera/match/1/match/1"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-360907"
"http://es.dbpedia.org/resource/Begonia_aggeloptera","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/qsearch.do%3Fpage=quickSearch&plantName=Begonia+aggeloptera"
