"subject","predicate","object"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","VIII Trofeo Villa de Madrid"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La octava edición del Trofeo Villa de Madrid se disputó en la capital de España entre el 18 y el 20 de agosto de 1980. Junto al anfitrión, el Atlético de Madrid, conformaban el plantel de equipos participantes el CSKA Sofia, equipo que disputaba la máxima competición búlgara, Ajax de Ámsterdam y el Sport Club Internacional."
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://xmlns.com/foaf/0.1/name","1981"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://xmlns.com/foaf/0.1/name","IX Trofeo Villa de Madrid"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://xmlns.com/foaf/0.1/name","Independiente"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Madrid"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1980"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_en_1980"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VIII_Trofeo_Villa_de_Madrid"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/asistencia",40000
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/asistencia",30000
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/asistencia",60000
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/asistencia",15000
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/campeón","Atlético de Madrid"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/cuartolugar","Internacional"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Vicente_Calderón"
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/VIII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/fechainicia",18
