"subject","predicate","object"
"http://dbpedia.org/resource/Osip_Mandelstam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ósip_Mandelshtam"
"http://es.wikipedia.org/wiki/Ósip_Mandelshtam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ósip_Mandelshtam"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/2000/01/rdf-schema#label","Ósip Mandelshtam"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/2000/01/rdf-schema#comment","Ósip Emílievich Mandelshtam (en ruso: Осип Эмильевич Мандельштам, nacido como Iósif Emílievich Mandelshtam, en ruso: Иосиф Эмильевич Мандельштам; Varsovia, Imperio ruso, 14 de enero de 1891-Vladivostok, Unión Soviética, 27 de diciembre de 1938) fue un poeta ruso de origen judío-polaco, miembro de la corriente acmeísta."
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhzs"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_ruso"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Rusia"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_judíos"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ósip_Mandelshtam"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/apellido","Mandelshtám"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/apellido","Meyer"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/apellidos","Prieto"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Nadezhda_Mandelshtam"
"http://es.dbpedia.org/resource/Ósip_Mandelshtam","http://es.dbpedia.org/property/editorial","Maldoror Ediciones"
