"subject","predicate","object"
"http://es.dbpedia.org/resource/Duque_de_Mantua","http://www.w3.org/2000/01/rdf-schema#label","Duque de Mantua"
"http://es.dbpedia.org/resource/Duque_de_Mantua","http://www.w3.org/2000/01/rdf-schema#comment","El duque de Mantua es un personaje de la ópera Rigoletto de Giuseppe Verdi. La historia recuerda a Enrico Caruso y Francesco Tamagno como sus intérpretes más conocidos. Más recientemente son famosas las interpretaciones de Luciano Pavarotti y Plácido Domingo (conducido por Georg Solti con la English Chamber Orchestra (ECO)). El ducado de Mantua formaba parte de lo que hoy es Italia. 
*  Datos: Q5815108"
"http://es.dbpedia.org/resource/Duque_de_Mantua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_dramáticos"
"http://es.dbpedia.org/resource/Duque_de_Mantua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duque_de_Mantua"
"http://es.dbpedia.org/resource/Duque_de_Mantua","http://dbpedia.org/ontology/wikiPageID",30470
"http://es.dbpedia.org/resource/Duque_de_Mantua","http://dbpedia.org/ontology/wikiPageRevisionID",120228060
"http://es.dbpedia.org/resource/Duque_de_Mantua","http://dbpedia.org/ontology/wikiPageLength",504
"http://es.dbpedia.org/resource/Duque_de_Mantua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duque_de_Mantua?oldid=120228060&ns=0"
"http://es.dbpedia.org/resource/Duque_de_Mantua","http://dbpedia.org/ontology/abstract","El duque de Mantua es un personaje de la ópera Rigoletto de Giuseppe Verdi. La historia recuerda a Enrico Caruso y Francesco Tamagno como sus intérpretes más conocidos. Más recientemente son famosas las interpretaciones de Luciano Pavarotti y Plácido Domingo (conducido por Georg Solti con la English Chamber Orchestra (ECO)). El ducado de Mantua formaba parte de lo que hoy es Italia. 
*  Datos: Q5815108"
"http://es.wikipedia.org/wiki/Duque_de_Mantua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duque_de_Mantua"
"http://es.dbpedia.org/resource/Duque_de_mantua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duque_de_Mantua"
