"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_español_en_Estados_Unidos","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Asociación_de_academias_de_la_lengua_española"
"http://es.dbpedia.org/resource/Asociación_de_academias_de_la_lengua_española","http://www.w3.org/2000/01/rdf-schema#label","Asociación de academias de la lengua española"
"http://es.dbpedia.org/resource/Asociación_de_academias_de_la_lengua_española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066w5t"
"http://es.dbpedia.org/resource/Asociación_de_academias_de_la_lengua_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_academias_de_la_lengua_española"
"http://es.dbpedia.org/resource/Asociación_de_academias_de_la_lengua_española","http://dbpedia.org/ontology/wikiPageID",1923596
"http://es.dbpedia.org/resource/Asociación_de_academias_de_la_lengua_española","http://dbpedia.org/ontology/wikiPageRevisionID",61790071
"http://es.dbpedia.org/resource/Asociación_de_academias_de_la_lengua_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Academias_de_la_Lengua_Española"
"http://es.dbpedia.org/resource/Asociación_de_academias_de_la_lengua_española","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Asociación_de_academias_de_la_lengua_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_academias_de_la_lengua_española?oldid=61790071&ns=0"
"http://es.wikipedia.org/wiki/Asociación_de_academias_de_la_lengua_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_academias_de_la_lengua_española"
