"subject","predicate","object"
"http://es.dbpedia.org/resource/Período_Sidérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica"
"http://es.dbpedia.org/resource/Período_Riásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica"
"http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica","http://www.w3.org/2000/01/rdf-schema#label","Periodos geológicos de la era Paleoproterozoica"
"http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica","http://www.w3.org/2004/02/skos/core#prefLabel","Periodos geológicos de la era Paleoproterozoica"
"http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodos_geológicos"
"http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paleoproterozoico"
"http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica","http://dbpedia.org/ontology/wikiPageID",3509191
"http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica","http://dbpedia.org/ontology/wikiPageRevisionID",92792121
"http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica?oldid=92792121&ns=14"
"http://es.dbpedia.org/resource/Período_Estatérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica"
"http://es.dbpedia.org/resource/Período_Orosírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_de_la_era_Paleoproterozoica"
