"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin_Stein_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Stein_(personaje)"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Martin Stein (personaje)"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Ostrander"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gerry_Conway"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Justice_League"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metahumanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_DC_Comics"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Al_Milgrom"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Stein_(personaje)"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Victor_Garber"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/archivedate","December 11, 2008"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20081211080626/http:/forum.newsarama.com/showthread.php%3Ft=79673"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gerry_Conway"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Al_Milgrom"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/date","July 8, 2006"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/debut","Firestorm the Nuclear Man #1"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/estado","Fallecido"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/first","Matt"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/id",15423
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/id",285
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/last","Brady"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/nombre","Martin Stein"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/poderes","* Intelecto a nivel de genio
* Memoria ancestral
* Recinto Ferial"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/publicado","DC Comics"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Newsarama"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/raza","Metahumano"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/title","Firestorm"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/title","From The Files of Professor Martin Stein"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/type","character"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://es.dbpedia.org/property/url","http://forum.newsarama.com/showthread.php%3Ft=79673"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://dbpedia.org/ontology/wikiPageID",9636703
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",130390188
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6jNEwYPHa"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211080626/http:/forum.newsarama.com/showthread.php%3Ft=79673"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.newsarama.com/showthread.php%3Ft=79673"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://toonopedia.com/firestor.htm"
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://dbpedia.org/ontology/wikiPageLength",31183
"http://es.dbpedia.org/resource/Martin_Stein_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Stein_(personaje)?oldid=130390188&ns=0"
