"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Ingles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Inglés"
"http://es.dbpedia.org/resource/Jorge_Inglés","http://www.w3.org/2000/01/rdf-schema#label","Jorge Inglés"
"http://es.dbpedia.org/resource/Jorge_Inglés","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Inglés fue un pintor del siglo XV, nacido probablemente en Inglaterra. Llegó a Castilla para decorar la Catedral Vieja de Salamanca. Su estilo revela su perfecto conocimiento de la pintura flamenca y, sobre todo, de la escuela de Tournai. Se desconocen los pormenores de su vida. Su lugar de nacimiento se ha inferido por su apellido, pero también hay historiadores que sostienen su ascendencia flamenca."
"http://es.dbpedia.org/resource/Jorge_Inglés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vp6qmh"
"http://es.dbpedia.org/resource/Jorge_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Jorge_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Jorge_Inglés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Inglés"
"http://es.dbpedia.org/resource/Jorge_Inglés","http://dbpedia.org/ontology/wikiPageID",931559
"http://es.dbpedia.org/resource/Jorge_Inglés","http://dbpedia.org/ontology/wikiPageRevisionID",119739306
"http://es.dbpedia.org/resource/Jorge_Inglés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201654/http:/www.canalsocial.net/GER/ficha_GER.asp%3Fid=1670&cat=biografiasuelta"
"http://es.dbpedia.org/resource/Jorge_Inglés","http://dbpedia.org/ontology/wikiPageLength",3702
"http://es.dbpedia.org/resource/Jorge_Inglés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Inglés?oldid=119739306&ns=0"
"http://es.dbpedia.org/resource/Jorge_Inglés","http://dbpedia.org/ontology/abstract","Jorge Inglés fue un pintor del siglo XV, nacido probablemente en Inglaterra. Llegó a Castilla para decorar la Catedral Vieja de Salamanca. Su estilo revela su perfecto conocimiento de la pintura flamenca y, sobre todo, de la escuela de Tournai. Se desconocen los pormenores de su vida. Su lugar de nacimiento se ha inferido por su apellido, pero también hay historiadores que sostienen su ascendencia flamenca."
"http://es.wikipedia.org/wiki/Jorge_Inglés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Inglés"
"http://dbpedia.org/resource/Jorge_Inglés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Inglés"
