"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos ambientados en Suiza"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos ambientados en Suiza"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza","http://dbpedia.org/ontology/wikiPageID",8808842
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",127051227
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_ambientados_en_Suiza?oldid=127051227&ns=14"
"http://es.dbpedia.org/resource/Test_Drive_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza"
"http://es.dbpedia.org/resource/Asphalt_7:_Heat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Suiza"
